﻿device brand,device model,device OS,RSS,distance,Tx Power,Adv. Interval,Environment,Beacon Type,Timestamp
Apple,iPhone 6,iOS,-31,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:24:00 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:23 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:24 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:25 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:26 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:27 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:28 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:29 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:30 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:31 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:32 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:33 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:34 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:35 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:36 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:37 +0000
Apple,iPhone 6,iOS,-54,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:38 +0000
Apple,iPhone 6,iOS,-57,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:39 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:40 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:41 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:42 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:43 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:44 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:45 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:46 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:47 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:48 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:49 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:50 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:36:51 +0000
Apple,iPhone 6,iOS,-56,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:31 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:32 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:33 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:34 +0000
Apple,iPhone 6,iOS,-54,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:35 +0000
Apple,iPhone 6,iOS,-54,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:36 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:37 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:38 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:39 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:40 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:41 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:42 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:43 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:44 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:45 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:46 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:47 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:48 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:49 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:50 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:51 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:52 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:53 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:54 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:55 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:56 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:57 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:58 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:37:59 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:09 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:10 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:11 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:12 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:13 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:14 +0000
Apple,iPhone 6,iOS,-65,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:15 +0000
Apple,iPhone 6,iOS,-65,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:16 +0000
Apple,iPhone 6,iOS,-65,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:17 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:18 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:19 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:20 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:21 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:22 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:23 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:24 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:25 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:26 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:27 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:28 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:29 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:30 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:31 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:32 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:33 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:34 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:35 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:36 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:37 +0000
Apple,iPhone 6,iOS,-64,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:38 +0000
Apple,iPhone 6,iOS,-63,0.6,-12dBm,100ms,Indoor,luXbeacon,2018-09-06 10:54:39 +0000
